"Product Name",Size,Type,"Total Sales"
"Gildan 5400","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l",variable,0
"Gildan 5400L","adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l",variable,0
"Sportek 350","adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m",variable,0
"Badger 4130","adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s",variable,0
"Gildan 5000","adult-xxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl",variable,0
"Gildan 5000L","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,0
"Augusta 643","adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxxl  adult-s  adult-m  adult-l",variable,0
"Port Authority BG301",,variable,0
"Port Authority BG306",,variable,0
"Port Authority Tote B050",,variable,0
"Port Authority Tote B300",,variable,0
"46In Auto Folding Umbrella X10010",,variable,0
"11oz Ceramic Coffee Mug",,variable,0
"Monaco Sunglasses",,variable,0
"Plastic Water Bottle PG210",,variable,0
"Sportek Hoodie F281","adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m",variable,0
"Jerzees Hoodie 996M","adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l",variable,0
"Central Brooklyn Ascend Flat Front Shorts","youth-4  youth-5  youth-6  youth-7  youth-8  youth-10  youth-12  youth-14  youth-16",variable,0
"Example Teacher Pack (BWCCS2)",,simple,0
"VINYL BANNERS","small-1-7x3  small-2-5x4  small-4x4  medium-2-5x6  medium-2-5x8  medium-4x6  large-2-5x10  large-1-5x12  1-5x12-4x8",variable,0
"FLAG POLE SIGNS","10-2  13  15-5",variable,0
"ENGRAVED DOOR SIGNS","2x8  2x8  2x8  2x8  2x10  2x10  2x10  2x10",variable,0
"ENGRAVED NAME PLATES","2x8  2x8  2x8  2x8  2x8  2x8  2x10  2x10  2x10  2x10  2x10  2x10",variable,0
"RETRACTABLE BANNERS - PREMIUM",,simple,0
"Gildan 72800","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,0
"Gildan 72800L","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,0
"Nike 267020","adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m",variable,0
"Badger 4160","adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m",variable,0
"RETRACTABLE BANNERS - ECONOMY",,simple,0
"Port & Company PC850ZH","adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m",variable,0
"District Made DM493","adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl",variable,0
"Port & Company PC78","adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-s  adult-m",variable,0
"Port Authority F219","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs",variable,0
"Port Authority F217","adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs",variable,0
"Port Authority L217","adult-xxxl  adult-xxxxl  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xs  adult-s  adult-m",variable,0
"Port Authority F218","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxxl  adult-xxxxxl  adult-xxxxxxl  adult-xs",variable,0
"5-PACK - BWCMS WHITE Cotton Tee",,simple,0
"BWCMS NAVY Flat Front Shorts","youth-4  youth-5  youth-6  youth-7  youth-8  youth-10  youth-12  youth-14  youth-16  20-1-2-plus  38-1-2-plus  40-1-2-plus",variable,0
"Pinnacle School Embroidered Unstructured Cap",,simple,0
"CACP Short Sleeve 50/50 Unisex Tee - Athletic Gray","axxxl  axxl  axl  al  am  as  yxl  yl  ym  ys",variable,0
"CACP Long Sleeve 100% Cotton Tee - Black","axxxl  axxl  axl  al  am  as  yxl  yl  ym  ys",variable,0
"LADIES - CACP Fine Jersey V-Neck Tee - Royal/White","axxl  axl  al  am  as",variable,0
"STAFF - CACP Logo Tee - Royal","axxxl  axxl  axl  al  am  as",variable,0
"STAFF - CACP Pullover Hoodie - Navy","axxxl  axxl  axl  al  am  as",variable,0
"Volo Tee - White","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Black","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Yellow","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Safety Pink","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Lime","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Navy","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Royal","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Athletic Heather","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Sky","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Charcoal","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Ash","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Kelly Green","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Forest","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"Volo Tee - Orange","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"HOS Girls Lacrosse Adult Black Fleece Vest","adult-xs  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"HOS Girls Lacrosse Rain Jacket","adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,0
"HOS Girls Lacrosse Scarf",,simple,0
"YHS Girls Basketball Beanie",,simple,0
"DRI-BLEND - Stamford Excellence Long Sleeve Tee","as  am  al  axl  axxl  axxxl",variable,0
"District Sports Premium Lifestyle Logo Tee","men-as  men-am  men-al  men-axl  men-axxl  men-axxxl  women-al  women-am  women-as  women-axl  women-axxl",variable,0
"AC Montgomery Premium Lifestyle Tee","men-al  men-am  men-as  men-axl  men-axxl  men-axxxl  women-al  women-am  women-as  women-axl  women-axxl",variable,0
